"subject","predicate","object"
"http://es.wikipedia.org/wiki/Misal_de_Santa_Eulalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://www.w3.org/2000/01/rdf-schema#label","Misal de Santa Eulalia"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://www.w3.org/2000/01/rdf-schema#comment","El Misal de Santa Eulalia es un misal que se conserva en la Catedral de Barcelona, elaborado y decorado con miniaturas de Rafael Destorrents, hijo del gran artista Ramon Destorrents."
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misales"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misal_de_Santa_Eulalia"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://es.dbpedia.org/property/título","Un bisbe busca artista"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://es.dbpedia.org/property/url","http://historiesdelgotic.mnac.cat/obres/un-bisbe-busca-artista/"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131203005725/http:/historiesdelgotic.mnac.cat/obres/un-bisbe-busca-artista/"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://dbpedia.org/ontology/wikiPageID",6102742
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://dbpedia.org/ontology/wikiPageRevisionID",118214089
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203005725/http:/historiesdelgotic.mnac.cat/obres/un-bisbe-busca-artista/"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiesdelgotic.mnac.cat/obres/un-bisbe-busca-artista/"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://dbpedia.org/ontology/wikiPageLength",3924
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misal_de_Santa_Eulalia?oldid=118214089&ns=0"
"http://es.dbpedia.org/resource/Misal_de_Santa_Eulalia","http://dbpedia.org/ontology/abstract","El Misal de Santa Eulalia es un misal que se conserva en la Catedral de Barcelona, elaborado y decorado con miniaturas de Rafael Destorrents, hijo del gran artista Ramon Destorrents."
