"subject","predicate","object"
"http://dbpedia.org/resource/LCRL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande"
"http://es.dbpedia.org/resource/Bote_de_desembarco_de_goma_(grande)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande"
"http://es.dbpedia.org/resource/LCRL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(grande)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande"
"http://es.wikipedia.org/wiki/Bote_inflable_de_desembarco_grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://www.w3.org/2000/01/rdf-schema#label","Bote inflable de desembarco grande"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://www.w3.org/2000/01/rdf-schema#comment","El Bote de Desembarco de Goma Grande (en inglés: Landing Craft Rubber Large, LCRL o LCR (L)) era un bote inflable que podía llevar diez hombres y que fue usado por el Cuerpo de Infantería de Marina de Estados Unidos y el Ejército de Estados Unidos entre el año 1938 y 1945. Fueron construidos 10.125 LCRL durante la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanchas_de_desembarco"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes_inflables"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bote_inflable_de_desembarco_grande"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://dbpedia.org/ontology/wikiPageID",5800464
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://dbpedia.org/ontology/wikiPageRevisionID",120693018
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/ref/Transport/transport-8.html"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/ships/LCRS/LCRS.html"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bote_inflable_de_desembarco_grande?oldid=120693018&ns=0"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://dbpedia.org/ontology/abstract","El Bote de Desembarco de Goma Grande (en inglés: Landing Craft Rubber Large, LCRL o LCR (L)) era un bote inflable que podía llevar diez hombres y que fue usado por el Cuerpo de Infantería de Marina de Estados Unidos y el Ejército de Estados Unidos entre el año 1938 y 1945. Fueron construidos 10.125 LCRL durante la Segunda Guerra Mundial.​"
