"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodieiros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodieiros"
"http://es.dbpedia.org/resource/Pena_Monteira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rodieiros"
"http://es.dbpedia.org/resource/Vila_(Boimorto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rodieiros"
"http://es.dbpedia.org/resource/Vilar_de_Suso_(Boimorto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rodieiros"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/2000/01/rdf-schema#label","Rodieiros"
"http://es.dbpedia.org/resource/Rodieiros","http://www.w3.org/2000/01/rdf-schema#comment","Rodieiros​ (llamada oficialmente San Simón de Rodieiros)​ es una parroquia española del municipio de Boimorto, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Rodieiros","http://xmlns.com/foaf/0.1/name","San Simón de Rodieiros"
"http://es.dbpedia.org/resource/Rodieiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Boimorto"
"http://es.dbpedia.org/resource/Rodieiros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodieiros"
