"subject","predicate","object"
"http://es.wikipedia.org/wiki/Novo_Santo_Antônio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novo_Santo_Antônio"
"http://dbpedia.org/resource/Novo_Santo_Antônio,_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novo_Santo_Antônio"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/2000/01/rdf-schema#label","Novo Santo Antônio"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/2000/01/rdf-schema#comment","Novo Santo Antônio es un municipio brasilero localizado en el estado de Mato Grosso se separó de Sao Felix del Araguaia el 29 de septiembre de 1999. Hasta entonces, se llamaba Santo Antônio del Río de las Muertes, en referencia al patrono y a su localización geográfica en los márgenes del Río de las Muertes. Todo día 13 de junio es conmemorado como el día del patrono de la ciudad con los tradicionales rezos, bandas, canciones,..."
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0j97y"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://xmlns.com/foaf/0.1/name","Novo Santo Antônio"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novo_Santo_Antônio"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://es.dbpedia.org/property/campo","São Félix do Araguaia , Serra Nova Douirada , Bom Jesus do Araguaia , Ribeirão Cascalheira , Cocalinho  e estado de Goiás"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://es.dbpedia.org/property/campo",1063
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Novo_Santo_Antônio","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
