"subject","predicate","object"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://xmlns.com/foaf/0.1/name","Sitios culturales de Al Ain: Hafit, Hili, Bidaa Bint Saud y zonas de los oasis"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://dbpedia.org/ontology/creationYear","2011"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://dbpedia.org/ontology/criteria","i, ii, iii"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://dbpedia.org/ontology/id","1343"
"http://es.dbpedia.org/resource/Jebel_Hafeet__Sitios_culturales_de_Al_Ain:_Hafit,_Hili,_Bidaa_Bi__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
