"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claude_Kogan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Kogan"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/2000/01/rdf-schema#label","Claude Kogan"
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/2000/01/rdf-schema#comment","Claude Kogan, de soltera Trouillet​ (París, 1919 – en el Himalaya, 17 de octubre de 1959) fue una alpinista francesa.​ Kogan era hija de una madre pobre. Abandonó la escuela a los quince años para trabajar de costurera. Durante la Segunda Guerra Mundial, se inició  en el alpinismo en 1940, en compañía de , con quien se casaría en 1945. Se refugiaron en el macizo de Mercantour. Tras la guerra montaron una industria textil. Kogan diseñó ropa de baño, uno de sus primeros clientes fue Christian Dior. También realizaron varias ascensiones al Mont Blanc.​​"
"http://es.dbpedia.org/resource/Claude_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Claude_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Francia"
"http://es.dbpedia.org/resource/Claude_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Francia"
"http://es.dbpedia.org/resource/Claude_Kogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Kogan"
"http://es.dbpedia.org/resource/Claude_Kogan","http://dbpedia.org/ontology/wikiPageID",8380258
"http://es.dbpedia.org/resource/Claude_Kogan","http://dbpedia.org/ontology/wikiPageRevisionID",124898283
"http://es.dbpedia.org/resource/Claude_Kogan","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/Claude_Kogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Kogan?oldid=124898283&ns=0"
"http://es.dbpedia.org/resource/Claude_Kogan","http://dbpedia.org/ontology/abstract","Claude Kogan, de soltera Trouillet​ (París, 1919 – en el Himalaya, 17 de octubre de 1959) fue una alpinista francesa.​ Kogan era hija de una madre pobre. Abandonó la escuela a los quince años para trabajar de costurera. Durante la Segunda Guerra Mundial, se inició  en el alpinismo en 1940, en compañía de , con quien se casaría en 1945. Se refugiaron en el macizo de Mercantour. Tras la guerra montaron una industria textil. Kogan diseñó ropa de baño, uno de sus primeros clientes fue Christian Dior. También realizaron varias ascensiones al Mont Blanc.​​ En 1951, en la Cordillera Blanca (Perú),el matrimonio ascendió al Nevado Alpamayo, a una altura de 6100 metros. Tras enviudar, prosiguió su carrera en busca de cotas cada vez más altas, escalanda en los Andes, el Cáucaso y Groenlandia.​​ En 1954 inició la subida al Cho Oyu en compañía del suizo . Alcanzó la cota de 7500 metros, que en aquel momento era la altura más alta a la que había llegado una escaladora, por lo que fue declarada campeona del mundo  femenina de escalada.​ En 1955 volvió al Himalaya con Lambert y alcanzó los 7400 metros, llegando la primera al glaciar de Ganess. En el descenso de esta escalada falleció .​ En 1959 volvió al Cho Oyu, para dirigir una expedición femenina. Aunque logró hacer cima, perdió la vida durante el descenso en una tempestad, junto con la escaladora belga  y el guía . Los cadáveres fueron descubiertos varios días después por una expedición que los seguía.​​"
"http://dbpedia.org/resource/Claude_Kogan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Kogan"
