"subject","predicate","object"
"http://dbpedia.org/resource/Hector_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hector_Hogan"
"http://es.dbpedia.org/resource/Hector_Hogan","http://www.w3.org/2000/01/rdf-schema#label","Hector Hogan"
"http://es.dbpedia.org/resource/Hector_Hogan","http://www.w3.org/2000/01/rdf-schema#comment","Hector (""Hec"") Dennis Hogan (n. 11 de julio de 1931 en Rockhampton, Queensland - † 2 de septiembre de 1960 en Brisbane) fue un atleta australiano que compitió principalmente en pruebas de 100 yardas y 100 m, fue 7 veces campeón australiano de 100 yardas. También compitió en las 220 yardas donde logró 2 Campeonatos austrlianos y en salto de longitud donde fue también campeón australiano en 1954. Compitió en los Juegos Olímpicos de Melbourne obteniendo el bronce en la prueba de 100 m. Falleció víctima de la leucemia el 2 de septiembre de 1960, dejando mujer y un hijo."
"http://es.dbpedia.org/resource/Hector_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wt9h"
"http://es.dbpedia.org/resource/Hector_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Hector_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Hector_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Hector_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Australia"
"http://es.dbpedia.org/resource/Hector_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Hector_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Hector_Hogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hector_Hogan"
"http://es.dbpedia.org/resource/Hector_Hogan","http://dbpedia.org/ontology/wikiPageID",1705123
"http://es.dbpedia.org/resource/Hector_Hogan","http://dbpedia.org/ontology/wikiPageRevisionID",128406996
"http://es.dbpedia.org/resource/Hector_Hogan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723215731/http:/www.commonwealthgames.com/"
"http://es.dbpedia.org/resource/Hector_Hogan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A140532b.htm"
"http://es.dbpedia.org/resource/Hector_Hogan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509011443/http:/www.athletics.com.au/history/athletes/athlete421.htm"
"http://es.dbpedia.org/resource/Hector_Hogan","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Hector_Hogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hector_Hogan?oldid=128406996&ns=0"
"http://es.dbpedia.org/resource/Hector_Hogan","http://dbpedia.org/ontology/abstract","Hector (""Hec"") Dennis Hogan (n. 11 de julio de 1931 en Rockhampton, Queensland - † 2 de septiembre de 1960 en Brisbane) fue un atleta australiano que compitió principalmente en pruebas de 100 yardas y 100 m, fue 7 veces campeón australiano de 100 yardas. También compitió en las 220 yardas donde logró 2 Campeonatos austrlianos y en salto de longitud donde fue también campeón australiano en 1954. En marzo de 1954 igualó el récord mundial de las 100 yardas con un tiempo de 9.3 s. y el de los 100 m con un tiempo de 10.2 s, ambos en una pista de hierba en Sídney. En los Juegos de la Commonwealth de 1954 en Vancouver ganó dos medallas de bronce en los 100 m y en el relevo 4x100, el bronce en los 4x100 lo repetiría de nuevo en la edición de 1958. Compitió en los Juegos Olímpicos de Melbourne obteniendo el bronce en la prueba de 100 m. Falleció víctima de la leucemia el 2 de septiembre de 1960, dejando mujer y un hijo."
"http://es.wikipedia.org/wiki/Hector_Hogan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hector_Hogan"
