"subject","predicate","object"
"http://es.dbpedia.org/resource/Te_amaré_en_silencio_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/Te_amaré_en_silencio_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/Maten_al_león","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/Rebeca_Rambal","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/Luis_Aldás","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/El_día_de_la_boda_(película_de_1968)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/Burlesque_(película_de_1980)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/Burlesque_(película_de_1980)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/El_amor_tiene_cara_de_mujer_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/El_amor_tiene_cara_de_mujer_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucy_Gallardo"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Lucy Gallardo"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/2000/01/rdf-schema#comment","Lucía Elida Cardarelli (Buenos Aires, 13 de diciembre de 1929-Los Ángeles, 11 de agosto de 2012), conocida como Lucy Gallardo, fue una actriz mexicana de origen argentino que participó en el cine mexicano durante la Época de Oro del cine mexicano.​"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw0j3w"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_México"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Lucy_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
