"subject","predicate","object"
"http://es.wikipedia.org/wiki/LGBTI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LGBTI"
"http://es.dbpedia.org/resource/Red_de_Lesbianas,_Gays,_Bisexuales,_Trans_e_Intersexuales_de_Venezuela","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/LGBTI"
"http://es.dbpedia.org/resource/LGBTI","http://www.w3.org/2000/01/rdf-schema#label","LGBTI"
"http://es.dbpedia.org/resource/LGBTI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn10"
"http://es.dbpedia.org/resource/LGBTI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LGBTI"
"http://es.dbpedia.org/resource/LGBTI","http://dbpedia.org/ontology/wikiPageID",818230
"http://es.dbpedia.org/resource/LGBTI","http://dbpedia.org/ontology/wikiPageRevisionID",100676172
"http://es.dbpedia.org/resource/LGBTI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/LGBTI","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/LGBTI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LGBTI?oldid=100676172&ns=0"
