"subject","predicate","object"
"http://es.dbpedia.org/resource/Lafresguimont_Saint-Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin"
"http://es.dbpedia.org/resource/Lafresguimont_Saint_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Lafresguimont-Saint-Martin"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Lafresguimont-Saint-Martin  es una comuna y población de Francia, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Hornoy-le-Bourg. Su población en el censo de 1999 era de 445 habitantes, incluyendo tres communes associées: Montmarquet (166 hab.), Guibermesnil (60 hab.) y Laboissière-Saint-Martin (56 hab.). Está integrada en la Communauté de communes du Sud-Ouest Amiénois ."
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjv41"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://xmlns.com/foaf/0.1/name","Lafresguimont-Saint-Martin"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lafresguimont-Saint-Martin"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/dirigentesNombres","Jannick Lefeuvre"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/elevaciónAlta",210
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/elevaciónMedia",185
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/nombre","Lafresguimont-Saint-Martin"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/población",445
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Sud-Ouest_Amiénois"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hornoy-le-Bourg"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Lafresguimont-Saint-Martin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
