"subject","predicate","object"
"http://dbpedia.org/resource/Doom_Patrol_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Doom Patrol (serie de televisión)"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Doom Patrol es una serie de televisión web de drama de superhéroes estadounidense basada en el equipo de superhéroes de DC Comics Doom Patrol, creada por Arnold Drake, Bob Haney y Bruno Premiani y estrenada el 15 de febrero de 2019 en DC Universe, con Diane Guerrero, April Bowlby, Joivan Wade, Matt Bomer, Brendan Fraser y Timothy Dalton en los papeles principales. Aunque Bowlby, Bomer y Fraser repiten los papeles de Titanes, las dos series se desarrollan en universos separados."
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_HBO_Max"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_DC_Comics"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_televisión_suspendidas_debido_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_Warner_Bros._Television"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doom_Patrol_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/HBO_Max"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/captionAlign","center"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/desarrollador","Jeremy Carver"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Warner_Bros._Television"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/duración","-3600.0"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/footer","Guerrero, Bowlby, Bomer y Fraser parte del elenco principal del programa."
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen","2160.0"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/height",210
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/height",215
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/height",240
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/image","Matt Bomer by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/image","Diane Guerrero 2016.jpg"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/image","Brendan Fraser  .jpg"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/image","April Bowlby 2008.jpg"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/imagen","DoomPatrol.png"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Doom Patrol"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://es.dbpedia.org/property/narrador","Alan Tudyk"
