"subject","predicate","object"
"http://es.dbpedia.org/resource/Celebration:_The_Video_Collection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/The_10_Year_Limited_Edition_Anniversary_Box_Set","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/Nothing_Really_Matters","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/Fortune_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/Fortune_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/The_Hands_That_Built_America","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/Frozen_(canción_de_Madonna)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/Tender","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/Tender","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/Sticky_&_Sweet_Tour_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/The_Confessions_Tour","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/The_Complete_Studio_Albums_(1983-2008)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.wikipedia.org/wiki/William_Orbit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/Electrical_Storm","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/Electrical_Storm","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/13_(álbum_de_Blur)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/13_(álbum_de_Blur)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Orbit"
"http://es.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
