"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medalla_Max_Planck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico"
"http://es.dbpedia.org/resource/Premio_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico"
"http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico","http://www.w3.org/2000/01/rdf-schema#label","Premios al mérito académico"
"http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico","http://www.w3.org/2004/02/skos/core#prefLabel","Premios al mérito académico"
"http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia"
"http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico","http://dbpedia.org/ontology/wikiPageID",5198894
"http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico","http://dbpedia.org/ontology/wikiPageRevisionID",68943042
"http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_al_mérito_académico?oldid=68943042&ns=14"
"http://es.dbpedia.org/resource/Categoría:Premio_ASIST_al_Mérito_Académico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico"
"http://es.dbpedia.org/resource/Premio_internacional_de_biología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_al_mérito_académico"
