"subject","predicate","object"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/2000/01/rdf-schema#label","Damvillers"
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/2000/01/rdf-schema#comment","Damvillers  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Damvillers."
"http://es.dbpedia.org/resource/Damvillers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdqgt"
"http://es.dbpedia.org/resource/Damvillers","http://xmlns.com/foaf/0.1/name","Damvillers"
"http://es.dbpedia.org/resource/Damvillers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Damvillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damvillers"
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/códigoPostal",55150
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/dirigentesNombres","Roland Jehannin"
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/elevaciónAlta",353
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/elevaciónBaja",197
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/imageninferior","FR55-Damvillers-église.jpg"
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Damvillers","http://es.dbpedia.org/property/nombre","Damvillers"
