"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Hawaii_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.dbpedia.org/resource/Blue_Hawaii_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.dbpedia.org/resource/Love_in_Bloom","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.wikipedia.org/wiki/Ralph_Rainger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1932)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.dbpedia.org/resource/The_Virtuous_Sin","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.dbpedia.org/resource/Aloha_from_Hawaii_Via_Satellite","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.dbpedia.org/resource/Aloha_from_Hawaii_Via_Satellite","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ralph_Rainger"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/2000/01/rdf-schema#label","Ralph Rainger"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Rainger (Nueva York, 7 de octubre de 1901-California, 23 de octubre de 1942) fue un compositor de música popular estadounidense, principalmente para películas. Ganó el premio Óscar a la mejor canción original por Thanks for the Memory, canción compuesta en 1938, con letra de Leo Robin, para la película The Big Broadcast of 1938, donde era interpretada por Bob Hope y Shirley Ross. También fue nominado al mismo premio en 1934 por la canción Love in Bloom que cantaron en la película She Loves Me Not Bing Crosby y Kitty Carlisle.​"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ralph_Rainger"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://dbpedia.org/ontology/wikiPageID",8477850
"http://es.dbpedia.org/resource/Ralph_Rainger","http://dbpedia.org/ontology/wikiPageRevisionID",128907455
"http://es.dbpedia.org/resource/Ralph_Rainger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nKgUq5dziEk"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Ralph_Rainger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ralph_Rainger?oldid=128907455&ns=0"
"http://es.dbpedia.org/resource/Ralph_Rainger","http://dbpedia.org/ontology/abstract","Ralph Rainger (Nueva York, 7 de octubre de 1901-California, 23 de octubre de 1942) fue un compositor de música popular estadounidense, principalmente para películas. Ganó el premio Óscar a la mejor canción original por Thanks for the Memory, canción compuesta en 1938, con letra de Leo Robin, para la película The Big Broadcast of 1938, donde era interpretada por Bob Hope y Shirley Ross. También fue nominado al mismo premio en 1934 por la canción Love in Bloom que cantaron en la película She Loves Me Not Bing Crosby y Kitty Carlisle.​"
