"subject","predicate","object"
"http://es.dbpedia.org/resource/Leónidas_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos"
"http://es.dbpedia.org/resource/Ico_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos"
"http://es.dbpedia.org/resource/Arquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos"
"http://es.dbpedia.org/resource/Livio_Andrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos","http://www.w3.org/2000/01/rdf-schema#label","Antiguos tarentinos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos tarentinos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Tarento"
"http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_ciudad-estado"
"http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos","http://dbpedia.org/ontology/wikiPageID",6574283
"http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos","http://dbpedia.org/ontology/wikiPageRevisionID",125662152
"http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_tarentinos?oldid=125662152&ns=14"
"http://es.dbpedia.org/resource/Lisis_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos"
"http://es.dbpedia.org/resource/Clinias_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos"
"http://es.dbpedia.org/resource/Heráclides_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos"
"http://es.dbpedia.org/resource/Hegesipo_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos"
"http://es.dbpedia.org/resource/Aristóxeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tarentinos"
