"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Felices_de_Buelna","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/José_Antonio_González_Linares"
"http://es.dbpedia.org/resource/Jose_Antonio_Gonzalez_Linares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_González_Linares"
"http://es.dbpedia.org/resource/Jose_Antonio_González_Linares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_González_Linares"
"http://es.dbpedia.org/resource/José_Antonio_Gonzalez_Linares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_González_Linares"
"http://es.dbpedia.org/resource/Toño_González_Linares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_González_Linares"
"http://es.wikipedia.org/wiki/José_Antonio_González_Linares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_González_Linares"
"http://dbpedia.org/resource/José_Antonio_González_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_González_Linares"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/2000/01/rdf-schema#label","José Antonio González Linares"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio ""Toño"" González Linares, nacido el 25 de febrero de 1946 en San Felices de Buelna (Cantabria, España), fue un destacado ciclista español. Actualmente es miembro del Partido Regionalista de Cantabria y alcalde de su municipio natal.​"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr6bw"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://xmlns.com/foaf/0.1/name","José Antonio González Linares"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://xmlns.com/foaf/0.1/name","Toño González Linares"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cantabria"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria"
"http://es.dbpedia.org/resource/José_Antonio_González_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
