"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/2000/01/rdf-schema#label","Isla de treinta ataúdes"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/2000/01/rdf-schema#comment","Isla de treinta ataúdes (L'île aux trente cercueils / Island of Thirty Coffins), era una mini-serie de Francia producida en 1979."
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xr2b"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1979"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_francés"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_treinta_ataúdes"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Marcel_Cravenne"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yves_Beneyton"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Georges_Marchal"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pascal_Sellier"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claude_Jade"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Paul_Zehnacker"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/wikiPageID",319331
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/wikiPageRevisionID",129168485
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/wikiPageLength",3293
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marcel_Cravenne"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claude_Jade"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Georges_Marchal"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yves_Beneyton"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pascal_Sellier"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Paul_Zehnacker"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_treinta_ataúdes?oldid=129168485&ns=0"
"http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes","http://dbpedia.org/ontology/abstract","Isla de treinta ataúdes (L'île aux trente cercueils / Island of Thirty Coffins), era una mini-serie de Francia producida en 1979."
"http://es.dbpedia.org/resource/Isla_de_treinta_ataudes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes"
"http://es.wikipedia.org/wiki/Isla_de_treinta_ataúdes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_treinta_ataúdes"
