"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://www.w3.org/2000/01/rdf-schema#label","Clero católico"
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://www.w3.org/2004/02/skos/core#prefLabel","Clero católico"
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clero_masculino"
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos"
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_católicos"
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://dbpedia.org/ontology/wikiPageID",9249829
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://dbpedia.org/ontology/wikiPageRevisionID",128821698
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clero_católico?oldid=128821698&ns=14"
"http://es.dbpedia.org/resource/Categoría:Órdenes_principales_en_la_Iglesia_católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clero_católico"
