"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco","http://www.w3.org/2000/01/rdf-schema#label","Prefectos de Huánuco"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos de Huánuco"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco","http://dbpedia.org/ontology/wikiPageID",6377921
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco","http://dbpedia.org/ontology/wikiPageRevisionID",80034234
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_de_Huánuco?oldid=80034234&ns=14"
"http://es.dbpedia.org/resource/José_Manuel_García_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco"
