"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Alajuela_(ciudad)"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cartago_(Costa_Rica)"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_José_Rafael_%22Fello%22_Meza_Ivancovich"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Alejandro_Morera_Soto"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sport_Cartaginés"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Municipal_Pérez_Zeledón"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__2_de_septiembre_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sport_Herediano"
