"subject","predicate","object"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://www.w3.org/2000/01/rdf-schema#label","Teléfono de campaña"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://www.w3.org/2000/01/rdf-schema#comment","Los teléfonos de campaña son teléfonos portátiles de uso militar, diseñados para soportar condiciones de guerra. Pueden alimentarse de su propia batería, desde una central telefónica (a través de una , conocida como BC), o de una fuente de energía externa. Algunos no necesitan batería, siendo intercomunicadores."
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263nr4"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_militares"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_por_tipo"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_telecomunicaciones"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teléfono_de_campaña"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://dbpedia.org/ontology/wikiPageID",6223368
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://dbpedia.org/ontology/wikiPageRevisionID",126201390
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallschirmjager.net/Equipment/telephon/Feldfernsprecher33.pdf"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olive-drab.com/od_electronics_ta312.php"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929073229/http:/sigmund.tveito.com/infotemaweb/Produktmappe/1.%20Tekniske%20beskrivelser/felttelefon_ny.html"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olive-drab.com/od_electronics_ee8.php"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://dbpedia.org/ontology/wikiPageLength",7301
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teléfono_de_campaña?oldid=126201390&ns=0"
"http://es.dbpedia.org/resource/Teléfono_de_campaña","http://dbpedia.org/ontology/abstract","Los teléfonos de campaña son teléfonos portátiles de uso militar, diseñados para soportar condiciones de guerra. Pueden alimentarse de su propia batería, desde una central telefónica (a través de una , conocida como BC), o de una fuente de energía externa. Algunos no necesitan batería, siendo intercomunicadores."
"http://dbpedia.org/resource/Field_telephone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teléfono_de_campaña"
"http://es.wikipedia.org/wiki/Teléfono_de_campaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teléfono_de_campaña"
