"subject","predicate","object"
"http://es.dbpedia.org/resource/Tun_Tschu_Chang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te-Tzu_Chang"
"http://dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Te-Tzu_Chang"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/2000/01/rdf-schema#label","Te-Tzu Chang"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://www.w3.org/2000/01/rdf-schema#comment","T. T. Chang (Te-Tzu Chang; Shanghái, 3 de abril de 1927 — 24 de marzo de 2006; chino simplificado: 张德慈; chino tradicional: 張德慈) fue un agrónomo, genetista, y naturalista chino."
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://xmlns.com/foaf/0.1/name","Te-Tzu Chang"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://xmlns.com/foaf/0.1/name","張德慈"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_China"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_China"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Sínica"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Filipinas"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Te-Tzu_Chang"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/abreviaturaEnBotánica","T.T.Chang"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Cornell"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/almaMáter","Universidad de San Juan de Shangai"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/almaMáter","University of Minnesota"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nanking"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Arroz"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/empleador","Instituto Internacional de Investigación del Arroz: IRRI"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/lugarDeNacimiento","Shanghái, China"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_chino"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/nombre","張德慈"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/nombre","Te-Tzu Chang"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/premios","Tyler Prize for Environmental Achievement"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_John_Scott"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Filipinas"
