"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ypthima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae","http://www.w3.org/2000/01/rdf-schema#label","Géneros de Satyrinae"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae","http://www.w3.org/2004/02/skos/core#prefLabel","Géneros de Satyrinae"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_lepidópteros"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Satyrinae"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae","http://dbpedia.org/ontology/wikiPageID",4334559
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae","http://dbpedia.org/ontology/wikiPageRevisionID",107498101
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Géneros_de_Satyrinae?oldid=107498101&ns=14"
"http://es.dbpedia.org/resource/Categoría:Melanargia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae"
"http://es.dbpedia.org/resource/Categoría:Euptychia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae"
"http://es.dbpedia.org/resource/Categoría:Melanitis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae"
"http://es.dbpedia.org/resource/Categoría:Redonda_(animal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae"
"http://es.dbpedia.org/resource/Categoría:Hipparchia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae"
"http://es.dbpedia.org/resource/Lasiommata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae"
"http://es.dbpedia.org/resource/Categoría:Argryrophorus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_Satyrinae"
