"subject","predicate","object"
"http://es.dbpedia.org/resource/Calima_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cajón"
"http://es.dbpedia.org/resource/Cajon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cajón"
"http://dbpedia.org/resource/Drawer_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cajón"
"http://es.dbpedia.org/resource/Neil_Sanderson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cajón"
"http://es.dbpedia.org/resource/Cajón","http://www.w3.org/2000/01/rdf-schema#label","Cajón"
"http://es.dbpedia.org/resource/Cajón","http://www.w3.org/2000/01/rdf-schema#comment","Un cajón o gaveta es un receptáculo en el cual pueden colocarse objetos. Suelen estar incorporados a mesas, escritorios y otros muebles. Para resguardar objetos privados o información confidencial. Algunos cajones tienen cerradura."
"http://es.dbpedia.org/resource/Cajón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqfqc"
"http://es.dbpedia.org/resource/Cajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas"
"http://es.dbpedia.org/resource/Cajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario"
"http://es.dbpedia.org/resource/Cajón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cajón"
"http://es.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/wikiPageID",405058
"http://es.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/wikiPageRevisionID",126666452
"http://es.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/wikiPageLength",1634
"http://es.dbpedia.org/resource/Cajón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cajón?oldid=126666452&ns=0"
"http://es.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/abstract","Un cajón o gaveta es un receptáculo en el cual pueden colocarse objetos. Suelen estar incorporados a mesas, escritorios y otros muebles. Para resguardar objetos privados o información confidencial. Algunos cajones tienen cerradura."
"http://es.dbpedia.org/resource/Juanito_Makandé","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cajón"
"http://es.wikipedia.org/wiki/Cajón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cajón"
