"subject","predicate","object"
"http://es.dbpedia.org/resource/Vocales","http://www.w3.org/2000/01/rdf-schema#label","Vocales"
"http://es.dbpedia.org/resource/Vocales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bx"
"http://es.dbpedia.org/resource/Vocales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vocales"
"http://es.dbpedia.org/resource/Vocales","http://dbpedia.org/ontology/wikiPageID",1055449
"http://es.dbpedia.org/resource/Vocales","http://dbpedia.org/ontology/wikiPageRevisionID",10024606
"http://es.dbpedia.org/resource/Vocales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Vocales","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Vocales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vocales?oldid=10024606&ns=0"
"http://es.wikipedia.org/wiki/Vocales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vocales"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Vocales"
"http://es.dbpedia.org/resource/Mach_&_Daddy","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Vocales"
