"subject","predicate","object"
"http://es.dbpedia.org/resource/World_Violation_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_for_the_Masses"
"http://es.wikipedia.org/wiki/Tour_for_the_Masses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_for_the_Masses"
"http://es.dbpedia.org/resource/Tour_for_the_masses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_for_the_Masses"
"http://dbpedia.org/resource/Music_for_the_Masses_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_for_the_Masses"
"http://es.dbpedia.org/resource/Black_Celebration_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_for_the_Masses"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://www.w3.org/2000/01/rdf-schema#label","Tour for the Masses"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://www.w3.org/2000/01/rdf-schema#comment","La gira Tour for the Masses de la banda inglesa Depeche Mode comenzó el 22 de octubre de 1987 en Madrid, y terminó el 18 de junio de 1988 en Pasadena (Estados Unidos). La gira presentó el sexto álbum de la banda, Music for the Masses, publicado en 1987.​ En esta gira Depeche Mode visitó por primera vez Checoslovaquia, Austria y Alemania Oriental (antes de la unificación de las dos alemanias). El último concierto, realizado el 18 de junio de 1988, en la ciudad de Pasadena, California, fue capturado y editado como el primer álbum en directo de DM, titulado simplemente 101."
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvqsh"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1988"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1987"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_for_the_Masses"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/esteTour","Concert For The Masses Tour"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/fechaFin",18
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/lugares","Europa, Norteamérica y Japón"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/nombreTour","Tour for the Masses"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/shows",101
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Black_Celebration_Tour"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/World_Violation_Tour"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/álbum","Music for the Masses"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://es.dbpedia.org/property/fechaComienzo",22
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://dbpedia.org/ontology/wikiPageID",2431170
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://dbpedia.org/ontology/wikiPageRevisionID",127976402
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://dbpedia.org/ontology/wikiPageLength",25226
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_for_the_Masses?oldid=127976402&ns=0"
"http://es.dbpedia.org/resource/Tour_for_the_Masses","http://dbpedia.org/ontology/abstract","La gira Tour for the Masses de la banda inglesa Depeche Mode comenzó el 22 de octubre de 1987 en Madrid, y terminó el 18 de junio de 1988 en Pasadena (Estados Unidos). La gira presentó el sexto álbum de la banda, Music for the Masses, publicado en 1987.​ En esta gira Depeche Mode visitó por primera vez Checoslovaquia, Austria y Alemania Oriental (antes de la unificación de las dos alemanias). El último concierto, realizado el 18 de junio de 1988, en la ciudad de Pasadena, California, fue capturado y editado como el primer álbum en directo de DM, titulado simplemente 101."
