"subject","predicate","object"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Deliberación País (Chile)"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Deliberación País será un evento de participación ciudadana de escala nacional a realizarse en Chile durante el segundo semestre de 2020, con el objetivo de obtener una representación estadística y estandarizada de la postura sociopolítica de la sociedad chilena; esto siguiendo la lógica presente en el modelo de Democracia Deliberativa desarrollado por James S. Fishkin. Este mecanismo de participación ciudadana ya ha sido implementado de muchos países del mundo durante las últimas dos décadas.​"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Chile"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Chile"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chile"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estallido_social_en_Chile"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2020"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participación_ciudadana"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Chile"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deliberación_País_(Chile)"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/apellidos","Retamozo"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/doi",104067
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/estado","En planificación"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/imagen","Logo_Deliberación_País_.png"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/issn",717
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/nombre","Deliberación País"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/nombre","Martín"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/nombreOficial","Deliberación País"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/número",35
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://es.dbpedia.org/property/organizador","Fundación Tribu"
