"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josie_Knight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josie_Knight"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/2000/01/rdf-schema#label","Josie Knight"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Josie Isobel Knight (24 de noviembre de 1997) es una deportista británica que compite en ciclismo en las modalidades de pista y ruta. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de plata en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Josie_Knight","http://xmlns.com/foaf/0.1/name","Josie Knight"
"http://es.dbpedia.org/resource/Josie_Knight","http://xmlns.com/foaf/0.1/name","Josie Isobel Knight"
"http://es.dbpedia.org/resource/Josie_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_del_Reino_Unido"
"http://es.dbpedia.org/resource/Josie_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Josie_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josie_Knight"
"http://es.dbpedia.org/resource/Josie_Knight","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Josie_Knight","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Josie_Knight","http://es.dbpedia.org/property/equipos",2017
"http://es.dbpedia.org/resource/Josie_Knight","http://es.dbpedia.org/property/imagen","Josie Knight 2015 ECh.JPG"
"http://es.dbpedia.org/resource/Josie_Knight","http://es.dbpedia.org/property/nombre","Josie Knight"
"http://es.dbpedia.org/resource/Josie_Knight","http://es.dbpedia.org/property/nombrecompleto","Josie Isobel Knight"
"http://es.dbpedia.org/resource/Josie_Knight","http://dbpedia.org/ontology/wikiPageID",8987464
"http://es.dbpedia.org/resource/Josie_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",123974231
"http://es.dbpedia.org/resource/Josie_Knight","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Josie_Knight","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/WNT-Rotor_Pro_Cycling"
"http://es.dbpedia.org/resource/Josie_Knight","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Josie_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josie_Knight?oldid=123974231&ns=0"
"http://es.dbpedia.org/resource/Josie_Knight","http://dbpedia.org/ontology/abstract","Josie Isobel Knight (24 de noviembre de 1997) es una deportista británica que compite en ciclismo en las modalidades de pista y ruta. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de plata en la prueba de persecución por equipos.​"
"http://dbpedia.org/resource/Josie_Knight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josie_Knight"
