"subject","predicate","object"
"http://es.wikipedia.org/wiki/Podarcis_vaucheri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podarcis_vaucheri"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/2000/01/rdf-schema#label","Podarcis vaucheri"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija andaluza (Podarcis vaucheri) es una especie de reptil escamoso de la familia Lacertidae que vive al sur de España y norte de África. Esta especie fue considerada como una subespecie de Podarcis hispanicus."
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9gs4"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://xmlns.com/foaf/0.1/name","Lagartija andaluza"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1905"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podarcis"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Marruecos"
"http://es.dbpedia.org/resource/Podarcis_vaucheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Túnez"
