"subject","predicate","object"
"http://es.dbpedia.org/resource/Carluke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","Localidades de South Lanarkshire"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de South Lanarkshire"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:South_Lanarkshire"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",8576593
"http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",122783006
"http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_South_Lanarkshire?oldid=122783006&ns=14"
"http://es.dbpedia.org/resource/Kirkmuirhill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Glassford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Strathaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Stonehouse_(South_Lanarkshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Forth_(South_Lanarkshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Thankerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Symington_(South_Lanarkshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Rutherglen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Douglas_(South_Lanarkshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Rigside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Biggar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Bothwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Ashgill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Quarter_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Lesmahagow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Cambuslang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Chapelton_(South_Lanarkshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Carstairs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Netherburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Larkhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Braidwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Uddingston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Thorntonhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Kirkfieldbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Coalburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Carstairs_Junction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Carnwath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Crossford_(South_Lanarkshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
