"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_cunaxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Cunaxa"
"http://dbpedia.org/resource/Battle_of_Cunaxa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Cunaxa"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cunaxa"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Cunaxa fue un enfrentamiento armado que tuvo lugar el 3 de septiembre del 401 a. C. en Cunaxa, aldea a unos 70 km al norte de Babilonia, entre los ejércitos del rey persa Artajerjes II y del hermano menor del rey, el príncipe Ciro el Joven."
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n65d"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://xmlns.com/foaf/0.1/name","Batalla de Cunaxa"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://xmlns.com/foaf/0.1/name","Guerra civil por el trono persa"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Cunaxa"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/comandante","Gobrias"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/comandante","Arieo"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/comandante","Ciro el Joven"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/comandante","Clearco"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/comandante","Artajerjes II"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/comandante","Arbaces"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/comandante","Tisafernes"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Acahemenid_empire_during_the_battle_of_Cunaxa.png"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/combatientes","Rebeldes de Ciro el Joven"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_aqueménida"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/combatientes","Expedición de los Diez Mil"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/conflicto","Guerra civil por el trono persa"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/imagen","Adrien Guignet - Retreat of the ten thousand.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cunaxa"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/nombreBatalla","Batalla de Cunaxa"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/resultado","Victoria táctica rebelde."
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/resultado","Victoria estratégica decisiva de Artajerjes II."
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/resultado","Muerte de Ciro el Joven"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/soldados",64500
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/soldados",30000
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/soldados","Estimación moderna:"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/soldados",130000
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/soldados","Estimación de Ariano:"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/soldados","Estimación de Anderson:"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/soldados",114000
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/soldados",1120000
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://es.dbpedia.org/property/soldados",60000
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/wikiPageID",403285
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/wikiPageRevisionID",121406044
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/wikiPageLength",8843
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","border|20pxImperio aqueménida"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","1.120.000"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","64.500"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","130.000"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","Estimación de Anderson:"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","Expedición de los Diez Mil"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","114.000"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","Estimación de Ariano:"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","30.000"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","Rebeldes deCiro el Joven"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","Estimación moderna:"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","60.000"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/combatant","Estimación deAriano:"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/result","Muerte de Ciro el Joven"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/result","Victoria estratégica decisiva de Artajerjes II."
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/result","Victoria táctica rebelde."
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arieo"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Artajerjes_II"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Tisafernes"
"http://es.dbpedia.org/resource/Batalla_de_Cunaxa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arbaces"
