"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Murallas de la provincia de Toledo"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#prefLabel","Murallas de la provincia de Toledo"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://dbpedia.org/ontology/wikiPageID",6253356
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",79334422
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murallas_de_la_provincia_de_Toledo?oldid=79334422&ns=14"
"http://es.dbpedia.org/resource/Murallas_de_Talavera_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo"
