"subject","predicate","object"
"http://dbpedia.org/resource/Mislata_CF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Regional_Preferente_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/nameMis","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Joan_Lara","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Joan_Lara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.wikipedia.org/wiki/Mislata_Club_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2016-17","http://es.dbpedia.org/property/nameIii","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2018-19","http://es.dbpedia.org/property/nameGr","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2018-19","http://es.dbpedia.org/property/nameIii","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mislata_C.F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mislata_C._F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mislata_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mislata_Club_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Kenichiro_Hirata","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mislata_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Mislata Club de Fútbol"
