"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://www.w3.org/2000/01/rdf-schema#label","Embarque del rey Amadeo en el puerto de La Spezia, Italia"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://www.w3.org/2000/01/rdf-schema#comment","Embarque del rey Amadeo en el puerto de La Spezia, Italia es un cuadro del pintor español Luis Álvarez Catalá. Lo pintó en Roma (está firmado y fechado en 1872) y actualmente se conserva en el Museo Naval de Madrid."
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://xmlns.com/foaf/0.1/name","Embarque del rey Amadeo en el puerto de La Spezia, Italia"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1872"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Amadeo_I"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1870"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://es.dbpedia.org/property/anchura",162
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://es.dbpedia.org/property/autor","Luis Álvarez Catalá"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://es.dbpedia.org/property/año",1872
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://es.dbpedia.org/property/imagen","EmbarqueDeAmadeoIDeSaboyaHaciaEspaña.jpg"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://es.dbpedia.org/property/localización","Museo Naval"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://es.dbpedia.org/property/longitud",91
