"subject","predicate","object"
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Canteras en el Antiguo Egipto"
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","Las Canteras de piedra del antiguo Egipto (ahora son sitios arqueológicos) una vez produjo piedras de calidad para la construcción de monumentos decorativos como esculturas y obeliscos.Algunos de estos sitios están bien identificados y la composición química de sus piedras también son conocidas, permitiendo el origen geográfico de la mayoría de los monumentos se remonten utilizando técnicas petrográficas."
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppbw0"
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Egipto"
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería"
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canteras_en_el_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageID",4481974
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",120083840
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageLength",4849
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canteras_en_el_Antiguo_Egipto?oldid=120083840&ns=0"
"http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/abstract","Las Canteras de piedra del antiguo Egipto (ahora son sitios arqueológicos) una vez produjo piedras de calidad para la construcción de monumentos decorativos como esculturas y obeliscos.Algunos de estos sitios están bien identificados y la composición química de sus piedras también son conocidas, permitiendo el origen geográfico de la mayoría de los monumentos se remonten utilizando técnicas petrográficas. En junio de 2006, el Consejo Supremo de Antigüedades de Egipto estableció un nuevo departamento para conservación de antiguas canteras y minas en Egipto. El nuevo departamento trabajará en una cooperación cercana con las oficinas regionales del Consejo y programas de entrenamiento especiales de capacitación de Inspectores de Antigüedades.80& de los sitios antiguos de canteras están en el valle del Nilo: algunos de ellos han desaparecido bajo las aguas del Lago Nasser y algunos otros han desaparecido debido a la actividad minera moderna."
"http://es.wikipedia.org/wiki/Canteras_en_el_Antiguo_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto"
"http://dbpedia.org/resource/Stone_quarries_of_ancient_Egypt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canteras_en_el_Antiguo_Egipto"
