"subject","predicate","object"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Cezar (cantante)"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Cezar Florin Ouatu, más conocido como Cezar, es un cantante contratenor rumano. En el Concurso Internacional de Canto Francisco Viñas de 2003 ganó el premio al ""Mejor Contratenor"", y ha cantado en varias salas de ópera de Europa, incluyendo la Ópera de Lausana como Nireno en Julio César en Egipto (abril de 2008) y como Ruggiero en Alcina (temporada 2011/2012).​​ Fue elegido para representar a Rumania en el Festival de la Canción de Eurovisión 2013 con la canción ""It's my life"".​ En el festival celebrado en Malmö obtuvo el 13.º lugar.​"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://xmlns.com/foaf/0.1/name","Paula Seling&Ovi"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://xmlns.com/foaf/0.1/name","""Miracle"""
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contratenores_de_Rumania"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ploiești"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2013"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cezar_(cantante)"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mandinga_(banda)"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://es.dbpedia.org/property/predecesor","""Zaleilah"""
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://es.dbpedia.org/property/sucesor","Paula Seling & Ovi"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://es.dbpedia.org/property/sucesor","""Miracle"""
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rumania_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://dbpedia.org/ontology/wikiPageID",5767775
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",124766136
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cezar_(cantante)?oldid=124766136&ns=0"
"http://es.dbpedia.org/resource/Cezar_(cantante)","http://dbpedia.org/ontology/abstract","Cezar Florin Ouatu, más conocido como Cezar, es un cantante contratenor rumano. En el Concurso Internacional de Canto Francisco Viñas de 2003 ganó el premio al ""Mejor Contratenor"", y ha cantado en varias salas de ópera de Europa, incluyendo la Ópera de Lausana como Nireno en Julio César en Egipto (abril de 2008) y como Ruggiero en Alcina (temporada 2011/2012).​​ Fue elegido para representar a Rumania en el Festival de la Canción de Eurovisión 2013 con la canción ""It's my life"".​ En el festival celebrado en Malmö obtuvo el 13.º lugar.​"
"http://es.dbpedia.org/resource/Mandinga_(banda)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cezar_(cantante)"
"http://es.dbpedia.org/resource/Ovidiu_Cernăuțeanu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cezar_(cantante)"
"http://es.dbpedia.org/resource/Paula_Seling","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cezar_(cantante)"
"http://es.dbpedia.org/resource/Cezar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cezar_(cantante)"
"http://es.wikipedia.org/wiki/Cezar_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cezar_(cantante)"
