"subject","predicate","object"
"http://es.dbpedia.org/resource/Lum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urusei_Yatsura"
"http://es.dbpedia.org/resource/Lum_la_chica_invasora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urusei_Yatsura"
"http://es.dbpedia.org/resource/UY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urusei_Yatsura"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2000/01/rdf-schema#label","Urusei Yatsura"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2000/01/rdf-schema#comment","Urusei Yatsura (うる星やつら ''Urusei Yatsura''?), cuya traducción exacta al español es Esos desagradables extraterrestres, es una serie de manga humorística escrita e ilustrada por Rumiko Takahashi (Ranma ½, Inuyasha) que se estrenó en la revista semanal Shōnen Sunday el 24 de septiembre 1978 hasta su conclusión en 1987. A pesar del éxito inicial, su tirada fue muy esporádica hasta que le dieron la periodicidad semanal en septiembre de 1979. Sus 314 capítulos individuales fueron compilados en 34 volúmenes tankōbon. El manga fue adaptado a una serie de televisión anime de 195 episodios producida por Kitty Films y transmitida por Fuji Television desde 1981 hasta 1986. Le siguieron once OVAs (incluyendo los dos especiales) y seis películas estrenadas en los cines."
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014kzr"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://xmlns.com/foaf/0.1/name","Urusei Yatsura Original Video Animation"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://xmlns.com/foaf/0.1/name","Lum, la chica invasora"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://xmlns.com/foaf/0.1/name","Lamu"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Shōnen_Sunday"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1987"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1981"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1978"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_anime_y_manga"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urusei_Yatsura"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urusei_Yatsura"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Animax"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fuji_Television"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/cadenaOtros","TF1"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/cadenaOtros","RCTV"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/cadenaOtros","Animax"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/cadenaOtros","Canal 2 Andalucía, Telemadrid, TV3, K3, Barcelona TV, El 33, Canal 53 Madrid"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/director","Satoshi Dezaki , Setsuko Shibuichi"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/director","Mamoru Oshii & Kazuo Yamazaki"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shōgakukan"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/editorialOtros","Viz Media"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/editorialOtros","Glénat"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Pierrot_Co.,_Ltd."
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/estudio","Magic Bus , Madhouse , Sunrise"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/estudio","Studio Deen"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Studio_Deen"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/fechaFin",19
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/fechaFin",2008
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/fechaFin",1987
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/fechaInicio",1987
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/fechaInicio",14
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/fechaInicio",1978
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Rumiko_Takahashi"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Urusei_Yatsura","http://es.dbpedia.org/property/nombreJa","うる星やつら"
