"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Cazalla de la Sierra de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Cazalla de la Sierra de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_distrito_electoral"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8842847
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114401089
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración?oldid=114401089&ns=14"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_de_la_Borbolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_de_la_Borbolla_y_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cazalla_de_la_Sierra_de_las_Cortes_de_la_Restauración"
