"subject","predicate","object"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/2000/01/rdf-schema#label","Kemar Bailey-Cole"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://www.w3.org/2000/01/rdf-schema#comment","Kemar Bailey-Cole (nacido el 10 de enero de 1992) es un atleta jamaiquino de pista y campo masculino, que compite principalmente en los 100 metros. Clasificó para los Juegos Olímpicos de Londres 2012 ejecutando una mejor marca personal de 10,00 segundos en las pruebas olímpicas de Jamaica más de 100 metros llegando quinto lo que le valió un lugar en el evento de relevo 4 × 100 en los Juegos Olímpicos de 2012. Su entrenador es , quien también entrena Usain Bolt y Yohan Blake. En 2013 mejoró una vez más su mejor marca personal de 100 m en unos 9,96 segundos. En la final de los 100 metros de 2013 en los campeonatos nacionales de Jamaica, Bailey-Cole terminó la carrera en 9,98 segundos, en segundo lugar solamente ante Usain Bolt quien terminó con 9.94 segundos, a pesar de un 1.5 m / s de vient"
