"subject","predicate","object"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/2000/01/rdf-schema#label","Daphne cneorum"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/2000/01/rdf-schema#comment","El torvisco de los Pirineos (Daphne cneorum), es una especie de planta leñosa perteneciente a la familia Thymelaeaceae"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsscn"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://xmlns.com/foaf/0.1/name","Torvisco de los Pirineos Daphne cneorum"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daphne"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daphne_cneorum"
"http://es.dbpedia.org/resource/Daphne_cneorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1753"
