"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anoushka_Schut-Welkzijn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/2000/01/rdf-schema#label","Anoushka Schut-Welkzijn"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/2000/01/rdf-schema#comment","Anoushka Schut-Welkzijn (Delft, 6 de febrero de 1969) es una política neerlandesa que actualmente ocupa un escaño en la Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Partido Popular por la Libertad y la Democracia.​"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://xmlns.com/foaf/0.1/name","Anoushka Schut-Welkzijn"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Segunda_Cámara_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anoushka_Schut-Welkzijn"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://es.dbpedia.org/property/final",2017
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://es.dbpedia.org/property/lugarDeNacimiento","Delft,"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://es.dbpedia.org/property/nombre","Anoushka Schut-Welkzijn"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://es.dbpedia.org/property/ocupación","política"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Popular_por_la_Libertad_y_la_Democracia"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Delft"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://dbpedia.org/ontology/wikiPageID",7352526
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://dbpedia.org/ontology/wikiPageRevisionID",117078363
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular_por_la_Libertad_y_la_Democracia"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anoushka_Schut-Welkzijn?oldid=117078363&ns=0"
"http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://dbpedia.org/ontology/abstract","Anoushka Schut-Welkzijn (Delft, 6 de febrero de 1969) es una política neerlandesa que actualmente ocupa un escaño en la Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Partido Popular por la Libertad y la Democracia.​"
"http://dbpedia.org/resource/Anoushka_Schut-Welkzijn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anoushka_Schut-Welkzijn"
