"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Palmi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Palmi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calabria"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palmi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi","http://dbpedia.org/ontology/wikiPageID",9386643
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi","http://dbpedia.org/ontology/wikiPageRevisionID",129470866
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Palmi?oldid=129470866&ns=14"
"http://es.dbpedia.org/resource/Domenico_Margiotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi"
