"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_diosa_de_Tahití","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_diosa_de_Tahití"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/2000/01/rdf-schema#label","La diosa de Tahití"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/2000/01/rdf-schema#comment","La diosa de Tahití, también conocida como Los chacales de la Isla Verde, es una película mexicana dirigida por Juan Orol. Fue estrenado en 1953 y protagonizada por Rosa Carmina y Arturo Martínez."
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r7w6y"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://xmlns.com/foaf/0.1/name","La diosa de Tahití"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Juan_Orol"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_rumberas"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cabaré"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1953"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Rosa_Carmina"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_diosa_de_Tahití"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Juan_Orol"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/diseñoProducción","Francisco Marco Chillet"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/fotografía","Rosalío Solano"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/guion","ícaro Cisneros"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/guion","Julián Cisneros Tamayo"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_rumberas"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/imdb",254281
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/música","Antonio Rosado"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/producción","Juan Orol"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/productora","España Sono Films"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arturo_Martínez_(actor)"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/reparto","Marco de Carlo"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/título","La diosa de Tahití"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/títuloOriginal","La diosa de Tahití"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/wikiPageID",6577719
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/wikiPageRevisionID",124236841
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/imdbId","0254281"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Orol"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_rumberas"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Orol"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_diosa_de_Tahití?oldid=124236841&ns=0"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/abstract","La diosa de Tahití, también conocida como Los chacales de la Isla Verde, es una película mexicana dirigida por Juan Orol. Fue estrenado en 1953 y protagonizada por Rosa Carmina y Arturo Martínez."
"http://dbpedia.org/resource/La_diosa_de_Tahití","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_diosa_de_Tahití"
