"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopistas_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",5865420
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",116018930
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Pakistán?oldid=116018930&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Islamabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Carretera_del_Karakórum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán"
