"subject","predicate","object"
"http://es.dbpedia.org/resource/(5288)_Nankichi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5287)_Heishu"
"http://es.dbpedia.org/resource/(5286)_Haruomukai","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5287)_Heishu"
"http://dbpedia.org/resource/5287_Heishu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5287)_Heishu"
"http://es.wikipedia.org/wiki/(5287)_Heishu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5287)_Heishu"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://www.w3.org/2000/01/rdf-schema#label","(5287) Heishu"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://www.w3.org/2000/01/rdf-schema#comment","(5287) Heishu es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de noviembre de 1989 por  y el también astrónomo Toshimasa Furuta desde el , Kani, Japón."
"http://es.dbpedia.org/resource/(5287)_Heishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Toshimasa_Furuta"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kani_Observatory"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshikane_Mizuno"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5287)_Heishu"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/afelio",3.24142
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/albedo",0.259
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/anomalíaMedia",118.874
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5286)_Haruomukai"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/argumentoPerihelio",261.576
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/descubridor","Y. Mizuno; T. Furuta"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/diámetro",8.25
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/excentricidad",0.206709
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/inclinación",6.45373
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kani_Observatory"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/magnitudAbsoluta","12,7 M"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/nodoAscendente",151.397
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/nombre","Heishu"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/perihelio",2.13091
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/periodoOrbitalSideral",1608.04
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/periodoRotación","56631.6"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/semiejeMayor",2.68617
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5288)_Nankichi"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5287)_Heishu","http://dbpedia.org/ontology/wikiPageID",8261786
"http://es.dbpedia.org/resource/(5287)_Heishu","http://dbpedia.org/ontology/wikiPageRevisionID",119457957
"http://es.dbpedia.org/resource/(5287)_Heishu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://dbpedia.org/ontology/wikiPageLength",6086
"http://es.dbpedia.org/resource/(5287)_Heishu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5287)_Heishu?oldid=119457957&ns=0"
"http://es.dbpedia.org/resource/(5287)_Heishu","http://dbpedia.org/ontology/abstract","(5287) Heishu es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de noviembre de 1989 por  y el también astrónomo Toshimasa Furuta desde el , Kani, Japón."
