"subject","predicate","object"
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.wikipedia.org/wiki/Richard_Appel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/22_Short_Films_About_Springfield","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Richard_Appel"
"http://dbpedia.org/resource/Richard_Appel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/Bart_on_the_Road","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/The_Cleveland_Show","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/The_Cleveland_Show","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/The_Cleveland_Show","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/The_Cleveland_Show","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/Mona_Simpson","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/Mona_Simpson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/Richard_Appel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Appel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Appel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Appel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Appel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Appel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
