"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Fenomenoide!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Richard_Stone"
"http://es.dbpedia.org/resource/North_Shore_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Richard_Stone"
"http://es.dbpedia.org/resource/North_Shore_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Stone"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/2000/01/rdf-schema#label","Richard Stone"
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/2000/01/rdf-schema#comment","John Richard Nicholas Stone (30 de agosto de 1913, Londres, Reino Unido - 6 de diciembre de 1991, Cambridge, Reino Unido) fue un economista británico. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 1984 por su contribución al desarrollo del sistema de contabilidad nacional."
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vz8l"
"http://es.dbpedia.org/resource/Richard_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Richard_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Richard_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Stone"
"http://es.dbpedia.org/resource/Richard_Stone","http://dbpedia.org/ontology/wikiPageID",431408
"http://es.dbpedia.org/resource/Richard_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",124848931
"http://es.dbpedia.org/resource/Richard_Stone","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Richard_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Stone?oldid=124848931&ns=0"
"http://es.dbpedia.org/resource/Richard_Stone","http://dbpedia.org/ontology/abstract","John Richard Nicholas Stone (30 de agosto de 1913, Londres, Reino Unido - 6 de diciembre de 1991, Cambridge, Reino Unido) fue un economista británico. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 1984 por su contribución al desarrollo del sistema de contabilidad nacional."
"http://es.dbpedia.org/resource/Pumpkinhead","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Richard_Stone"
"http://es.dbpedia.org/resource/Pumpkinhead","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Stone"
"http://es.wikipedia.org/wiki/Richard_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Stone"
"http://dbpedia.org/resource/Richard_Stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Stone"
