"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Lagunillas_(Michoacán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lagunillas (Michoacán)"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lagunillas se encuentra en el estado mexicano de Michoacán. Debe su nombre al sistema de lagos y lagunas que en tiempos remotos existían en la región.​ La población se desarrolló en la época colonial alrededor de la . En mayo de 1811 se produjo en su territorio un enfrentamiento de las fuerzas revolucionarias con el . En 1930 y en el marco de la Reforma Agraria, se creó como pueblo, y el 8 de agosto de 1950 el Congreso del Estado decretó la creación del municipio de Lagunillas con cabecera en la localidad del mismo nombre.​ Predomina el bosque mixto, con pino, encino y cedro.​"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc0by"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://xmlns.com/foaf/0.1/name","Municipio de Lagunillas"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Lagunillas_(Michoacán)"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lagunillas_(Michoacán)"
"http://es.dbpedia.org/resource/Municipio_de_Lagunillas_(Michoacán)","http://es.dbpedia.org/property/código",16048
