"subject","predicate","object"
"http://es.dbpedia.org/resource/Nono_García","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tito_Alcedo"
"http://es.wikipedia.org/wiki/Tito_Alcedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Alcedo"
"http://es.dbpedia.org/resource/José_María_Bandera_Sánchez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tito_Alcedo"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/2000/01/rdf-schema#label","Tito Alcedo"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/2000/01/rdf-schema#comment","Tito Alcedo, (Barbate, Cádiz, 1958), es un guitarrista español de jazz y flamenco."
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tkm8m"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://xmlns.com/foaf/0.1/name","Tito Alcedo"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Andalucía"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbateños"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_España"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Alcedo"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/alias","Tito Alcedo"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/añosActivo",1973
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Varias"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/nombre","Tito Alcedo"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Alcedo Gil"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://dbpedia.org/ontology/wikiPageID",1118802
"http://es.dbpedia.org/resource/Tito_Alcedo","http://dbpedia.org/ontology/wikiPageRevisionID",126337941
"http://es.dbpedia.org/resource/Tito_Alcedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2011/07/02/babelia/1309565588_850215.html"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://dbpedia.org/ontology/wikiPageLength",7558
"http://es.dbpedia.org/resource/Tito_Alcedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Alcedo?oldid=126337941&ns=0"
"http://es.dbpedia.org/resource/Tito_Alcedo","http://dbpedia.org/ontology/abstract","Tito Alcedo, (Barbate, Cádiz, 1958), es un guitarrista español de jazz y flamenco."
