"subject","predicate","object"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/2000/01/rdf-schema#label","Nectophrynoides poyntoni"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/2000/01/rdf-schema#comment","Nectophrynoides poyntoni es una especie de anfibios de la familia Bufonidae.​Es endémica de Tanzania. Se encuentra en peligro crítico de extinción debido a la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctfxw"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://xmlns.com/foaf/0.1/name","Nectophrynoides poyntoni"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Tanzania"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2004"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectophrynoides"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nectophrynoides_poyntoni"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/assessors","Menegon & Loader"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/binomial","Nectophrynoides poyntoni"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/binomialAuthority","Menegon, Salvidio & Loader, 2004"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/downloaded",11
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/genus","Nectophrynoides"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/id",54842
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/name","Nectophrynoides poyntoni"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/species","N. poyntoni"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/title","Nectophrynoides poyntoni"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/wikiPageID",2346584
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/wikiPageRevisionID",119309780
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redlist.org/search/details.php%3FSpecies=54842"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nectophrynoides"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nectophrynoides_poyntoni?oldid=119309780&ns=0"
