"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/2000/01/rdf-schema#label","Estación de Sigüenza"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Sigüenza es una estación de ferrocarril de Adif situada en la ciudad de Sigüenza el punto kilométrico 139,7 de la línea 200 a su paso por la provincia de Guadalajara (España). Dispone de servicios de Media Distancia."
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://xmlns.com/foaf/0.1/name","Sigüenza"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigüenza"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1862"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Sigüenza"
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Sigüenza","http://es.dbpedia.org/property/código",70302
