"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terdeghem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terdeghem"
"http://dbpedia.org/resource/Terdeghem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terdeghem"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/2000/01/rdf-schema#label","Terdeghem"
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/2000/01/rdf-schema#comment","Terdeghem  (en neerlandés Terdegem) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y ."
"http://es.dbpedia.org/resource/Terdeghem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfl5x"
"http://es.dbpedia.org/resource/Terdeghem","http://xmlns.com/foaf/0.1/name","Terdeghem"
"http://es.dbpedia.org/resource/Terdeghem","http://xmlns.com/foaf/0.1/name","Terdegem"
"http://es.dbpedia.org/resource/Terdeghem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Terdeghem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terdeghem"
"http://es.dbpedia.org/resource/Terdeghem","http://es.dbpedia.org/property/códigoPostal",59114
"http://es.dbpedia.org/resource/Terdeghem","http://es.dbpedia.org/property/dirigentesNombres","Irène Visticot"
"http://es.dbpedia.org/resource/Terdeghem","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Terdeghem","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Terdeghem","http://es.dbpedia.org/property/elevaciónAlta",80
"http://es.dbpedia.org/resource/Terdeghem","http://es.dbpedia.org/property/elevaciónBaja",19
"http://es.dbpedia.org/resource/Terdeghem","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Terdeghem","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Terdeghem","http://es.dbpedia.org/property/horario","CET"
