"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunicador_portátil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walkie-talkie"
"http://es.dbpedia.org/resource/Transmisor-receptor_portatil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walkie-talkie"
"http://es.dbpedia.org/resource/Transmisor-receptor_portátil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walkie-talkie"
"http://es.dbpedia.org/resource/Transmisor_receptor_portatil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walkie-talkie"
"http://es.dbpedia.org/resource/Transmisor_receptor_portátil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walkie-talkie"
"http://es.dbpedia.org/resource/Walkie_talkie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walkie-talkie"
"http://es.dbpedia.org/resource/Handy-talkie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walkie-talkie"
"http://es.dbpedia.org/resource/Walkie-talkie","http://www.w3.org/2000/01/rdf-schema#label","Walkie-talkie"
"http://es.dbpedia.org/resource/Walkie-talkie","http://www.w3.org/2000/01/rdf-schema#comment","Un walkie-talkie, transmisor-receptor portátil, o comunicador portátil, es un transceptor de radio portátil. Los primeros walkie-talkie fueron desarrollados para el empleo militar. Sus características principales incluyen un canal semi dúplex (solo una radio transmite a la vez, aunque puede ser escuchada simultáneamente por numerosas unidades) y un interruptor de push to talk (PTT) que comienza la transmisión. Los walkie-talkie típicos se parecen a un transceptor telefónico, ligeramente más grande, pero construido como una sola unidad, con una antena que sobresale por la parte superior de la unidad. En ambientes donde el auricular de un teléfono es deficiente para ser oído por el usuario, el altavoz de un walkie-talkie puede ser escuchado por el usuario y su entorno inmediato."
"http://es.dbpedia.org/resource/Walkie-talkie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0209y0"
"http://es.dbpedia.org/resource/Walkie-talkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Walkie-talkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Walkie-talkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_usuario_de_telecomunicaciones_móviles"
"http://es.dbpedia.org/resource/Walkie-talkie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walkie-talkie"
"http://es.dbpedia.org/resource/Walkie-talkie","http://dbpedia.org/ontology/wikiPageID",891307
"http://es.dbpedia.org/resource/Walkie-talkie","http://dbpedia.org/ontology/wikiPageRevisionID",129219011
"http://es.dbpedia.org/resource/Walkie-talkie","http://dbpedia.org/ontology/wikiPageLength",6948
"http://es.dbpedia.org/resource/Walkie-talkie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walkie-talkie?oldid=129219011&ns=0"
"http://es.dbpedia.org/resource/Walkie-talkie","http://dbpedia.org/ontology/abstract","Un walkie-talkie, transmisor-receptor portátil, o comunicador portátil, es un transceptor de radio portátil. Los primeros walkie-talkie fueron desarrollados para el empleo militar. Sus características principales incluyen un canal semi dúplex (solo una radio transmite a la vez, aunque puede ser escuchada simultáneamente por numerosas unidades) y un interruptor de push to talk (PTT) que comienza la transmisión. Los walkie-talkie típicos se parecen a un transceptor telefónico, ligeramente más grande, pero construido como una sola unidad, con una antena que sobresale por la parte superior de la unidad. En ambientes donde el auricular de un teléfono es deficiente para ser oído por el usuario, el altavoz de un walkie-talkie puede ser escuchado por el usuario y su entorno inmediato."
"http://es.wikipedia.org/wiki/Walkie-talkie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walkie-talkie"
"http://dbpedia.org/resource/Walkie-talkie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walkie-talkie"
