"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Cortés_Ramírez_de_Arellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano"
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Pedro Cortés Ramírez de Arellano"
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Cortés Ramírez de Arellano (nacido en 1565, fallecido en 1629 en Nueva España), IV marqués del Valle de Oaxaca. Murió sin descendencia de modo que el título pasó a su hermana Juana. Ostentó el título entre 1602 y 1629."
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_del_Valle_de_Oaxaca"
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Cortés_Ramírez_de_Arellano"
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://dbpedia.org/ontology/wikiPageID",7030378
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://dbpedia.org/ontology/wikiPageRevisionID",103581795
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.dgb.uanl.mx/la/1080017594/1080017594_17.pdf"
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Cortés_Ramírez_de_Arellano?oldid=103581795&ns=0"
"http://es.dbpedia.org/resource/Pedro_Cortés_Ramírez_de_Arellano","http://dbpedia.org/ontology/abstract","Pedro Cortés Ramírez de Arellano (nacido en 1565, fallecido en 1629 en Nueva España), IV marqués del Valle de Oaxaca. Murió sin descendencia de modo que el título pasó a su hermana Juana. Ostentó el título entre 1602 y 1629."
