"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacopo_Sansovino","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Sansovino"
"http://es.dbpedia.org/resource/Jacopo_Sansovino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_005"
"http://es.dbpedia.org/resource/Jacopo_Sansovino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacopo_Sansovino"
"http://es.dbpedia.org/resource/Jacopo_Sansovino","http://dbpedia.org/ontology/wikiPageID",639388
"http://es.dbpedia.org/resource/Jacopo_Sansovino","http://dbpedia.org/ontology/wikiPageRevisionID",5679904
"http://es.dbpedia.org/resource/Jacopo_Sansovino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacopo_d'Antonio_Sansovino"
"http://es.dbpedia.org/resource/Jacopo_Sansovino","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Jacopo_Sansovino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacopo_Sansovino?oldid=5679904&ns=0"
"http://es.wikipedia.org/wiki/Jacopo_Sansovino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacopo_Sansovino"
"http://es.dbpedia.org/resource/Palacio_Real_de_Venecia","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Jacopo_Sansovino"
"http://es.dbpedia.org/resource/Palazzo_Corner_della_Ca'_Granda","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Jacopo_Sansovino"
