"subject","predicate","object"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/2000/01/rdf-schema#label","Rasbora api"
"http://es.dbpedia.org/resource/Rasbora_api","http://www.w3.org/2000/01/rdf-schema#comment","Rasbora api es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes.​"
"http://es.dbpedia.org/resource/Rasbora_api","http://xmlns.com/foaf/0.1/name","Rasbora api"
"http://es.dbpedia.org/resource/Rasbora_api","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Sumatra"
"http://es.dbpedia.org/resource/Rasbora_api","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rasbora"
"http://es.dbpedia.org/resource/Rasbora_api","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2010"
"http://es.dbpedia.org/resource/Rasbora_api","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasbora_api"
"http://es.dbpedia.org/resource/Rasbora_api","http://es.dbpedia.org/property/binomial","Rasbora api"
"http://es.dbpedia.org/resource/Rasbora_api","http://es.dbpedia.org/property/binomialAuthority","Lumbantobing, 2010"
"http://es.dbpedia.org/resource/Rasbora_api","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
