"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/2000/01/rdf-schema#label","Lithobium cordatum"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/2000/01/rdf-schema#comment","Lithobium es un género monotípico​ de plantas fanerógamas pertenecientes a la familia Melastomataceae. Su única especie: Lithobium cordatum,​ es originaria de Brasil donde se encuentra en el Cerrado.​"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://xmlns.com/foaf/0.1/name","Lithobium cordatum"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melastomataceae"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bongard"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithobium_cordatum"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/August_Gustav_Heinrich_von_Bongard"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/genus","Lithobium"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexander_Curt_Brade"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/name","Lithobium cordatum"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/species","Lithobium cordatum"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/wikiPageID",5660393
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/wikiPageRevisionID",125964864
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Lithobium"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/wikiPageLength",2203
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bong."
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lithobium_cordatum?oldid=125964864&ns=0"
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/abstract","Lithobium es un género monotípico​ de plantas fanerógamas pertenecientes a la familia Melastomataceae. Su única especie: Lithobium cordatum,​ es originaria de Brasil donde se encuentra en el Cerrado.​"
"http://es.dbpedia.org/resource/Lithobium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithobium_cordatum"
"http://es.wikipedia.org/wiki/Lithobium_cordatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithobium_cordatum"
