"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechas_(obra_de_teatro)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Obras_de_teatro"
"http://es.dbpedia.org/resource/Obras_de_teatro","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro"
"http://es.dbpedia.org/resource/Obras_de_teatro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qp9"
"http://es.dbpedia.org/resource/Obras_de_teatro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obras_de_teatro"
"http://es.dbpedia.org/resource/Obras_de_teatro","http://dbpedia.org/ontology/wikiPageID",2488612
"http://es.dbpedia.org/resource/Obras_de_teatro","http://dbpedia.org/ontology/wikiPageRevisionID",26221744
"http://es.dbpedia.org/resource/Obras_de_teatro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obra_de_teatro"
"http://es.dbpedia.org/resource/Obras_de_teatro","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Obras_de_teatro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obras_de_teatro?oldid=26221744&ns=0"
"http://es.dbpedia.org/resource/Atilio_Betti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Obras_de_teatro"
"http://es.wikipedia.org/wiki/Obras_de_teatro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obras_de_teatro"
"http://es.dbpedia.org/resource/Juan_Carlos_Ferrari","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Obras_de_teatro"
"http://es.dbpedia.org/resource/Teatro_Mijáilovski","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Obras_de_teatro"
"http://es.dbpedia.org/resource/Anar_Rəsul_oğlu_Rzayev","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Obras_de_teatro"
"http://es.dbpedia.org/resource/Martha_Mercader","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Obras_de_teatro"
