"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tercera_de_Picardía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_de_Piccardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_de_Piccardía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_de_picardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_de_picardía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_picara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_picarda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_piccarda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_pícara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tierce_de_picardie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://dbpedia.org/resource/Picardy_third","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://www.w3.org/2000/01/rdf-schema#label","Tercera de Picardía"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://www.w3.org/2000/01/rdf-schema#comment","Una tercera de Picardía o tercera picarda (del francés tierce picarde) es un recurso armónico usado desde la música barroca El término ""picardía"" no se refiere a una cierta astucia sino a la región del norte de Francia donde este recurso era utilizado en la música popular. Se refiere al uso de un acorde mayor de tónica al final de una sección musical que está en una tonalidad menor o modal. Esto se consigue al aumentar la tercera de la tríada menor que se espera en un semitono para crear un acorde mayor, como una manera de resolver.​"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lvcr"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadencias"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_de_Picardía"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://es.dbpedia.org/property/descripción","en un piano Erard ; 2,92 Mb"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://es.dbpedia.org/property/descripción","Martha Goldstein toca el"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://es.dbpedia.org/property/descripción","Estudio n.º 6 de Chopin,"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://es.dbpedia.org/property/fichero","Frederic Chopin - Opus 10 - Twelve Grand Etudes - e flat minor.ogg"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://es.dbpedia.org/property/título","Étude n.º 6"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://dbpedia.org/ontology/wikiPageID",2386616
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://dbpedia.org/ontology/wikiPageRevisionID",127337022
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercera_de_Picardía?oldid=127337022&ns=0"
"http://es.dbpedia.org/resource/Tercera_de_Picardía","http://dbpedia.org/ontology/abstract","Una tercera de Picardía o tercera picarda (del francés tierce picarde) es un recurso armónico usado desde la música barroca El término ""picardía"" no se refiere a una cierta astucia sino a la región del norte de Francia donde este recurso era utilizado en la música popular. Se refiere al uso de un acorde mayor de tónica al final de una sección musical que está en una tonalidad menor o modal. Esto se consigue al aumentar la tercera de la tríada menor que se espera en un semitono para crear un acorde mayor, como una manera de resolver.​ Por ejemplo, en lugar de emplear una cadencia final en un acorde de la menor que contiene las notas la, do y mi, un final con tercera de Picardía sería con un acorde en la mayor con las notas la, do♯ y mi. Nótese que el intervalo de tercera menor entre el la y el do del acorde menor en la menor se convierte en una tercera mayor al emplear el acorde de tercera de Picardía. La tercera de Picardía no necesariamente debe emplearse al final de una sección: puede encontrarse en cualquier cadencia perfecta o plagal donde la tonalidad que predomina es menor. La tercera de Picardía inversa, en la cual el acorde mayor esperado se convierte en menor, casi nunca se usa al final de una obra - un ejemplo de esta rareza puede observarse en la Pieza Característica Op. 7 n.º 7 en re de Mendelssohn. Un efecto similar, a menudo usado, se crea con una cadencia rota en el relativo menor (por ejemplo, en do mayor, sería reemplazar el esperado acorde de tónica con la menor)."
