"subject","predicate","object"
"http://es.dbpedia.org/resource/Oh-My-God_particle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_Oh-My-God"
"http://dbpedia.org/resource/Oh-My-God_particle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partícula_Oh-My-God"
"http://es.dbpedia.org/resource/Partícula_Oh-My-God","http://www.w3.org/2000/01/rdf-schema#label","Partícula Oh-My-God"
"http://es.dbpedia.org/resource/Partícula_Oh-My-God","http://www.w3.org/2000/01/rdf-schema#comment","La partícula Oh-My-God (del inglés ¡Oh dios mío!) fue un rayo cósmico de energía ultra-alta​ detectado el 15 de octubre de 1991 sobre las instalaciones del Dugway Proving Ground en Utah, Estados Unidos, por el detector de rayos cósmicos Fly's Eye de la Universidad de Utah. La observación provocó un gran impacto en la astrofísica, que estimó su energía entre los eV o  TeV. Esto significaría que el fenómeno fue 20 millones de veces más potente que la radiación electromagnética más potente jamás emitida por un objeto extragaláctico y  veces la energía del fotón de la luz visible. La partícula tenía una energía cinética de 48 julios, equivalente a 142 g (una bola de béisbol) disparada a 94 km/h.​​"
"http://es.dbpedia.org/resource/Partícula_Oh-My-God","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1991"
"http://es.dbpedia.org/resource/Partícula_Oh-My-God","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partícula_Oh-My-God"
"http://es.dbpedia.org/resource/Partícula_Oh-My-God","http://dbpedia.org/ontology/wikiPageID",8380666
"http://es.dbpedia.org/resource/Partícula_Oh-My-God","http://dbpedia.org/ontology/wikiPageRevisionID",127519345
"http://es.dbpedia.org/resource/Partícula_Oh-My-God","http://dbpedia.org/ontology/wikiPageLength",4859
"http://es.dbpedia.org/resource/Partícula_Oh-My-God","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partícula_Oh-My-God?oldid=127519345&ns=0"
"http://es.dbpedia.org/resource/Partícula_Oh-My-God","http://dbpedia.org/ontology/abstract","La partícula Oh-My-God (del inglés ¡Oh dios mío!) fue un rayo cósmico de energía ultra-alta​ detectado el 15 de octubre de 1991 sobre las instalaciones del Dugway Proving Ground en Utah, Estados Unidos, por el detector de rayos cósmicos Fly's Eye de la Universidad de Utah. La observación provocó un gran impacto en la astrofísica, que estimó su energía entre los eV o  TeV. Esto significaría que el fenómeno fue 20 millones de veces más potente que la radiación electromagnética más potente jamás emitida por un objeto extragaláctico y  veces la energía del fotón de la luz visible. La partícula tenía una energía cinética de 48 julios, equivalente a 142 g (una bola de béisbol) disparada a 94 km/h.​​"
"http://es.wikipedia.org/wiki/Partícula_Oh-My-God","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partícula_Oh-My-God"
