"subject","predicate","object"
"http://es.dbpedia.org/resource/TNC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña"
"http://es.dbpedia.org/resource/Teatre_Nacional_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña"
"http://es.dbpedia.org/resource/Teatre_nacional_de_catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional de Cataluña"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Nacional de Cataluña (en catalán: Teatre Nacional de Catalunya), también abreviado como TNC, es un teatro público regional creado por el departamento de Cultura de la Generalidad de Cataluña. La obra fue realizada por ACS, dentro del equipo de obra destacan:- Eusebi Solà ( Jefe de Obra )- Albert Gonzalbo ( Jefe de Producción )- Eduard Pallarés ( Encargado )"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzvsj"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://xmlns.com/foaf/0.1/name","Teatro Nacional de Cataluña"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://xmlns.com/foaf/0.1/homepage","http://www.tnc.cat"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Barcelona"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Barcelona"
