"subject","predicate","object"
"http://es.dbpedia.org/resource/Homero_Cristali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._Posadas"
"http://es.dbpedia.org/resource/J_Posadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._Posadas"
"http://es.dbpedia.org/resource/Juan_Posadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._Posadas"
"http://es.dbpedia.org/resource/Posadismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._Posadas"
"http://es.wikipedia.org/wiki/J._Posadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._Posadas"
"http://dbpedia.org/resource/J._Posadas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J._Posadas"
"http://es.dbpedia.org/resource/Partido_Obrero_Revolucionario_(Uruguay)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/J._Posadas"
"http://es.dbpedia.org/resource/Partido_Obrero_Revolucionario_(Uruguay)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/J._Posadas"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/2000/01/rdf-schema#label","J. Posadas"
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/2000/01/rdf-schema#comment","J. Posadas (también referido erróneamente como Juan Posadas) fue un dirigente trotskista argentino. Nació en 1912 en Argentina y falleció en 1981."
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x1b60"
"http://es.dbpedia.org/resource/J._Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufología"
"http://es.dbpedia.org/resource/J._Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskismo"
"http://es.dbpedia.org/resource/J._Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/J._Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Argentina"
"http://es.dbpedia.org/resource/J._Posadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._Posadas"
"http://es.dbpedia.org/resource/J._Posadas","http://dbpedia.org/ontology/wikiPageID",1737736
"http://es.dbpedia.org/resource/J._Posadas","http://dbpedia.org/ontology/wikiPageRevisionID",128094979
"http://es.dbpedia.org/resource/J._Posadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=1tUOCZ_57LMC"
"http://es.dbpedia.org/resource/J._Posadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://quatrieme-internationale-posadiste.org/QIP/index.php%3Foption=com_phocagallery&view=category&id=27&Itemid=24&lang=es"
"http://es.dbpedia.org/resource/J._Posadas","http://dbpedia.org/ontology/wikiPageLength",10322
"http://es.dbpedia.org/resource/J._Posadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J._Posadas?oldid=128094979&ns=0"
"http://es.dbpedia.org/resource/J._Posadas","http://dbpedia.org/ontology/abstract","J. Posadas (también referido erróneamente como Juan Posadas) fue un dirigente trotskista argentino. Nació en 1912 en Argentina y falleció en 1981."
