"subject","predicate","object"
"http://es.wikipedia.org/wiki/Akletos_melanoceps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akletos_melanoceps"
"http://dbpedia.org/resource/White-shouldered_antbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akletos_melanoceps"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://www.w3.org/2000/01/rdf-schema#label","Akletos melanoceps"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguero hombroblanco​ (Akletos melanoceps), también denominado hormiguero hombriblanco (en Colombia), hormiguero de hombro blanco (en Perú) u hormiguero caponiblanco (en Ecuador),​ es una especie de ave paseriforme, una de las dos pertenecientes al género Akletos de la familia Thamnophilidae. Anteriormente formaba parte del amplio género Myrmeciza, de donde fue separado recientemente, en 2013.​ Es nativo del occidente de la cuenca amazónica en Sudamérica."
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://xmlns.com/foaf/0.1/name","Hormiguero hombroblanco"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Akletos"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Amazonas"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1825"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Spix"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akletos_melanoceps"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://es.dbpedia.org/property/archivo","Akletos melanoceps - White-shouldered Antbird XC249463.mp3"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Akletos"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://es.dbpedia.org/property/image","Akletos melanoceps - White-shouldered Antbird ; River Moa, Mancio Lima, Acre, Brazil.jpg"
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://es.dbpedia.org/property/image2Caption","Ejemplar hembra en la misma localidad."
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://es.dbpedia.org/property/image2Width",280
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de hormiguero hombroblanco  en el Río Moa, Mâncio Lima, Acre, Brasil."
"http://es.dbpedia.org/resource/Akletos_melanoceps","http://es.dbpedia.org/property/imageWidth",280
